"subject","predicate","object"
"http://dbpedia.org/resource/Bell_204/205","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/2000/01/rdf-schema#label","Bell 204/205"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/2000/01/rdf-schema#comment","Bell 204 y 205 son las designaciones de empresa para uso civil de los helicóptero militares UH-1 Iroquois monomotor. Estos modelos son usados en una gran variedad de aplicaciones, incluyendo aplicaciones aéreas, levantamiento de carga, y uno de sus usos más comunes, extinción de incendios."
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt48f"
"http://es.dbpedia.org/resource/Bell_204/205","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_204/205","http://xmlns.com/foaf/0.1/name","Bell 204 / 205"
"http://es.dbpedia.org/resource/Bell_204/205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Bell_204/205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Bell"
"http://es.dbpedia.org/resource/Bell_204/205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_búsqueda_y_rescate"
"http://es.dbpedia.org/resource/Bell_204/205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_monoturbina"
"http://es.dbpedia.org/resource/Bell_204/205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/altura","4,5 m"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/autonomía","533.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/capacidad",1360
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Bell_212"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Bell_214"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/diámetroRotor","14,63 m"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/fabricante","Agusta"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/fabricante","Bell Helicopter"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/imagen","Kfd-205-N408KC-050430-05.jpg"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/introducido",1959
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/listas","* Anexo:Bell Huey: Lista completa de helicópteros de la familia Huey."
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/longitud","12,69 m"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/nombre","Bell 204 / 205"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/pesoMáximo","4310.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/pesoVacío","2085.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/pieDeFoto","Bell 205 del Departamento Contraincendios de Kern Country, California."
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/potencia","820.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/primerVuelo",22
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/relacionado","*  UH-1 Iroquois
*  AH-1 Cobra
*  UH-1N Iroquois
*  Bell 212
*  Bell 214
*  Bell 412"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/régimenAscenso","8.9"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 68 - 200 - 201 - 204 - 205 - 206 - 207 - 208 - 210 - 211 - 209 - 212 →"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/techoVuelo","5910 m"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Helicóptero_utilitario"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/tripulación","Uno-dos."
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/vcrucero","205.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/vnexceder","220.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/áreaCircular","168.0"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Lycoming_T53"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","helicóptero"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageID",1748486
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageRevisionID",126414644
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hueybravo.net/Airforcepage/Huey.htm"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927191859/http:/www.afa.org/magazine/valor/0884valor.asp"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugzeuginfo.net/acdata_php/acdata_204_en.php"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugzeuginfo.net/acdata_php/acdata_205_en.php"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316120847/http:/www.bellhelicopter.com/en/aircraft/military/bellHueyII.cfm"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=73"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022328/http:/www.mojojets.com/helo-UH1H.htm"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022335/http:/www.mojojets.com/helo-UH1B.htm"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/uh-1.htm"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/wikiPageLength",17118
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/aircraftType","Helicóptero utilitario"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Agusta"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell_214"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell_212"
"http://es.dbpedia.org/resource/Bell_204/205","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bell_204/205?oldid=126414644&ns=0"
"http://es.dbpedia.org/resource/Bell_204/205","http://dbpedia.org/ontology/abstract","Bell 204 y 205 son las designaciones de empresa para uso civil de los helicóptero militares UH-1 Iroquois monomotor. Estos modelos son usados en una gran variedad de aplicaciones, incluyendo aplicaciones aéreas, levantamiento de carga, y uno de sus usos más comunes, extinción de incendios."
"http://es.wikipedia.org/wiki/Bell_204/205","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_214","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_214","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Agusta-Bell_205","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Agusta-Bell_AB_204","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Agusta_Bell_205","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_204","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_204_205","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_205","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Global_Eagle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bell_204/205"
"http://es.dbpedia.org/resource/Bell_212","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_204/205"
