"subject","predicate","object"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/2000/01/rdf-schema#label","Coverage"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/2000/01/rdf-schema#comment","Coverage —en español: Cobertura— es el cuarto álbum de estudio de la cantante estadounidense Mandy Moore. Su lanzamiento fue realizado por el sello Epic Records, durante el mes de octubre del año 2003. Al respecto, Coverage es considerado como el álbum de estudio que manifestó el fin de la transición de Mandy Moore de adolescente a mujer. La idea central del álbum era hacer un homenaje a covers de canciones de la década de los 1970 y 1980, adoptando su apariencia y estilo con el que se desenvolvían los artistas en esa época.​"
"http://es.dbpedia.org/resource/Coverage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nf4l"
"http://es.dbpedia.org/resource/Coverage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Coverage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mandy_Moore"
"http://es.dbpedia.org/resource/Coverage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coverage"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/actual","Coverage"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Blender  
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/discográfica","(EK-90667)"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/duración","3011.0"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
