"subject","predicate","object"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/2000/01/rdf-schema#label","Trapped Dead"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Trapped Dead es un videojuego de acción y estrategia en tiempo real donde los jugadores controlan a sus personajes en una vista isométrica, tercera persona a través de un escenario de supervivencia zombie inspirado en las películas de terror con éxito de los años 80. En juego fue desarrollado por la empresa Headup Games en Alemania, donde obtuvo el galardón como mejor juego de acción del 2010."
"http://es.dbpedia.org/resource/Trapped_Dead","http://xmlns.com/foaf/0.1/name","Trapped Dead"
"http://es.dbpedia.org/resource/Trapped_Dead","http://xmlns.com/foaf/0.1/homepage","http://www.trappeddead.com"
"http://es.dbpedia.org/resource/Trapped_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Trapped_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Trapped_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Trapped_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Trapped_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Alemania"
"http://es.dbpedia.org/resource/Trapped_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trapped_Dead"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/HeadUp_Games"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/distribuidora","Virgin Interactive"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/distribuidora","Crenetic"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/nombre","Trapped Dead"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MS-DOS"
"http://es.dbpedia.org/resource/Trapped_Dead","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/wikiPageID",4480802
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",126489385
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappeddead.com"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/MS-DOS"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/HeadUp_Games"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Crenetic"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Virgin_Interactive"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Trapped_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trapped_Dead?oldid=126489385&ns=0"
"http://es.dbpedia.org/resource/Trapped_Dead","http://dbpedia.org/ontology/abstract","Trapped Dead es un videojuego de acción y estrategia en tiempo real donde los jugadores controlan a sus personajes en una vista isométrica, tercera persona a través de un escenario de supervivencia zombie inspirado en las películas de terror con éxito de los años 80. En juego fue desarrollado por la empresa Headup Games en Alemania, donde obtuvo el galardón como mejor juego de acción del 2010."
"http://es.wikipedia.org/wiki/Trapped_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trapped_Dead"
