"subject","predicate","object"
"http://dbpedia.org/resource/Kazimierz_Zdziechowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazimierz_Zdziechowski"
"http://es.wikipedia.org/wiki/Kazimierz_Zdziechowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazimierz_Zdziechowski"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Zdziechowski"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Zdziechowski, también conocido por los seudónimos Władysław Zdora, Władysław Mouner, (1878–1942) fue un escritor de prosa, publicista, novelista y crítico literario polaco. Hermano de , filósofo y filólogo polaco."
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Polonia"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1942"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazimierz_Zdziechowski"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/editorial","Wydawnictwo Naukowe PWN"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Internetowa_encyklopedia_PWN"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/WIEM_Encyklopedia"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/título","Zdziechowski Kazimierz"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/url","http://portalwiedzy.onet.pl/10143,,,,zdziechowski_kazimierz,haslo.html|idioma = polaco"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/url","http://encyklopedia.pwn.pl/haslo.php?id=4000931|idioma = polaco"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110607150241/http://encyklopedia.pwn.pl/haslo.php?id=4000931|fechaarchivo = 7 de junio de 2011"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/wikiPageID",7210189
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/wikiPageRevisionID",127756143
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://portalwiedzy.onet.pl/10143,,,,zdziechowski_kazimierz,haslo.html%7Cidioma"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607150241/http:/encyklopedia.pwn.pl/haslo.php%3Fid=4000931%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyklopedia.pwn.pl/haslo.php%3Fid=4000931%7Cidioma"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazimierz_Zdziechowski?oldid=127756143&ns=0"
"http://es.dbpedia.org/resource/Kazimierz_Zdziechowski","http://dbpedia.org/ontology/abstract","Kazimierz Zdziechowski, también conocido por los seudónimos Władysław Zdora, Władysław Mouner, (1878–1942) fue un escritor de prosa, publicista, novelista y crítico literario polaco. Hermano de , filósofo y filólogo polaco."
