"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Bustamante_y_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña"
"http://es.dbpedia.org/resource/Leonardo_Torres_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Santa Cruz de Iguña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Santa Cruz de Iguña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://dbpedia.org/ontology/wikiPageID",9508800
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://dbpedia.org/ontology/wikiPageRevisionID",127658105
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Santa_Cruz_de_Iguña?oldid=127658105&ns=14"
"http://es.dbpedia.org/resource/Evaristo_Silió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Iguña"
