"subject","predicate","object"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/2000/01/rdf-schema#label","Halophytaceae"
"http://es.dbpedia.org/resource/Halophytaceae","http://www.w3.org/2000/01/rdf-schema#comment","Halophytaceae es una pequeña familia de plantas dicotiledóneas con una sola especie: Halophytum ameghinoi, endémica de la Patagonia."
"http://es.dbpedia.org/resource/Halophytaceae","http://xmlns.com/foaf/0.1/name","Halophytum ameghinoi"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caryophyllales"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1902"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spegazzini"
"http://es.dbpedia.org/resource/Halophytaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Halophytaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halophytaceae"
"http://es.dbpedia.org/resource/Halophytaceae","http://es.dbpedia.org/property/binomial","Halophytum ameghinoi"
"http://es.dbpedia.org/resource/Halophytaceae","http://es.dbpedia.org/property/binomialAuthority","Speg."
"http://es.dbpedia.org/resource/Halophytaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Halophytaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Halophytaceae","http://es.dbpedia.org/property/familia","Halophytaceae"
"http://es.dbpedia.org/resource/Halophytaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Alberto_Soriano"
