"subject","predicate","object"
"http://es.dbpedia.org/resource/Pensamiento_intrusivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pensamientos_intrusivos"
"http://es.wikipedia.org/wiki/Pensamientos_intrusivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pensamientos_intrusivos"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/2000/01/rdf-schema#label","Pensamientos intrusivos"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/2000/01/rdf-schema#comment","Pensamientos intrusivos son los pensamientos no deseados involuntarios, imágenes o ideas desagradables que pueden convertirse en obsesiones, son molestos o preocupantes, y puede ser difícil de manejar o eliminar.​ Cuando están asociados con el trastorno obsesivo-compulsivo (TOC), depresión, trastorno dismórfico del cuerpo (TDC), y algunas veces el trastorno de hiperactividad y déficit de atención (TDAH), los pensamientos pueden llegar a ser paralizantes, provocando ansiedad, o persistencia. Los pensamientos intrusivos también pueden estar asociados con la memoria episódica, las preocupaciones no deseadas o recuerdos de TOC,​ el trastorno de estrés postraumático, otros trastornos de ansiedad, trastornos de la alimentación, o la psicosis.​ Los pensamientos intrusivos son impulsos e imágenes "
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyx25"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensamiento"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pensamientos_intrusivos"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/autor","Abramowitz JS, Schwartz SA, Moore KM, Luenzmann KR"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/autor","Rachman S"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/autor","Julien D, O'Connor KP, Aardema F"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/autor","Marsh R, Maia TV, Peterson BS"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/autor","Yorulmaz O, Gençöz T, Woody S"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/doi",101176
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/fecha","abril de 2007"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/fecha","diciembre de 2007"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/fecha","junio de 2009"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/fecha","abril de 2009"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/pmc",2734479
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/pmid",18054779
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/pmid",12826092
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/pmid",19108983
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/pmid",17240502
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/pmid",19448188
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/publicación","Clin Psychol Rev"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/publicación","Am J Psychiatry"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/publicación","J Behav Ther Exp Psychiatry"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/publicación","J Anxiety Disord"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/páginas",461
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/páginas",664
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/páginas",402
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/páginas",401
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/páginas",366
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/título","Obsessive-compulsive symptoms in pregnancy and the puerperium: a review of the literature"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/título","Unwanted intrusive images in obsessive compulsive disorders"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/título","Intrusive thoughts, obsessions, and appraisals in obsessive-compulsive disorder: a critical review"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/título","Functional disturbances within frontostriatal circuits across multiple childhood psychopathologies"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/título","OCD cognitions and symptoms in different religious contexts"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/volumen",166
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/volumen",38
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://es.dbpedia.org/property/volumen",17
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://dbpedia.org/ontology/wikiPageID",6297035
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://dbpedia.org/ontology/wikiPageRevisionID",125438614
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.menteasombrosa.com/pensamientos-intrusivos-y-como-podemos-liberarnos-de-ellos/"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourettesyndrome.net/ocd_overview.htm"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://dbpedia.org/ontology/wikiPageLength",34095
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pensamientos_intrusivos?oldid=125438614&ns=0"
"http://es.dbpedia.org/resource/Pensamientos_intrusivos","http://dbpedia.org/ontology/abstract","Pensamientos intrusivos son los pensamientos no deseados involuntarios, imágenes o ideas desagradables que pueden convertirse en obsesiones, son molestos o preocupantes, y puede ser difícil de manejar o eliminar.​ Cuando están asociados con el trastorno obsesivo-compulsivo (TOC), depresión, trastorno dismórfico del cuerpo (TDC), y algunas veces el trastorno de hiperactividad y déficit de atención (TDAH), los pensamientos pueden llegar a ser paralizantes, provocando ansiedad, o persistencia. Los pensamientos intrusivos también pueden estar asociados con la memoria episódica, las preocupaciones no deseadas o recuerdos de TOC,​ el trastorno de estrés postraumático, otros trastornos de ansiedad, trastornos de la alimentación, o la psicosis.​ Los pensamientos intrusivos son impulsos e imágenes de cosas inapropiadas, y pueden dividirse en tres categorías: los pensamientos inapropiados agresivos, sexuales, o blasfemos"".​"
"http://es.dbpedia.org/resource/Pensamientos_intrusistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pensamientos_intrusivos"
"http://dbpedia.org/resource/Intrusive_thought","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pensamientos_intrusivos"
