"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_de_Narbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_de_Narbona"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Narbona"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro de Narbona es un edificio de la ciudad de Narbona en Francia que fue inaugurado en 1994. Tiene dos salas, una de 900 espectadores y otra para 276. Dispone además de una sala de repetición para que las compañías invitadas puedan preparar sus actuaciones. Acoge congresos, asambleas, coloquios y otras manifestaciones, y es un centro cultural de la ciudad. Este equipamiento fue la culminación de una antigua petición de la ciudad, y un objetivo notable por una ciudad de menos de cincuenta mil habitantes. 
*  Datos: Q9082207"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1994"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1994"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Narbona"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1990"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Aude"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_de_Narbona"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://dbpedia.org/ontology/wikiPageID",1078749
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://dbpedia.org/ontology/wikiPageRevisionID",118796561
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_de_Narbona?oldid=118796561&ns=0"
"http://es.dbpedia.org/resource/Teatro_de_Narbona","http://dbpedia.org/ontology/abstract","El Teatro de Narbona es un edificio de la ciudad de Narbona en Francia que fue inaugurado en 1994. Tiene dos salas, una de 900 espectadores y otra para 276. Dispone además de una sala de repetición para que las compañías invitadas puedan preparar sus actuaciones. Acoge congresos, asambleas, coloquios y otras manifestaciones, y es un centro cultural de la ciudad. Este equipamiento fue la culminación de una antigua petición de la ciudad, y un objetivo notable por una ciudad de menos de cincuenta mil habitantes. 
*  Datos: Q9082207"
"http://es.dbpedia.org/resource/Teatro_de_narbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_Narbona"
