"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Edwards_(escritor_británico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)"
"http://es.dbpedia.org/resource/John_Connor","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/2000/01/rdf-schema#label","Michael Edwards (escritor británico)"
"http://es.dbpedia.org/resource/Michael_Edwards_(escritor_británico)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Edwards (29 de abril de 1938) es un poeta, crítico literario, traductor y profesor franco-británico nacido en Barnes, distrito del suroeste de Londres. Fue electo miembro de la Academia Francesa el 21 de febrero de 2013 convirtiéndose en el primer súbdito de la Reina de Inglaterra en lograrlo.​"
