"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_San_Jeronimo_(Luya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)"
"http://dbpedia.org/resource/San_Jerónimo_District,_Luya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)"
"http://es.wikipedia.org/wiki/Distrito_de_San_Jerónimo_(Luya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Jerónimo (Luya)"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de San Jerónimo es uno de los veintitrés distritos de la Provincia de Luya, ubicado en el Departamento de Amazonas, en el norte del Perú. Limita por el noreste con la provincia de Bongará; por el sureste con el distrito de San Cristóbal (Luya); por el oeste con el distrito de Santa Catalina (Luya) y; por el noroeste con la provincia de Utcubamba. Desde el punto de vista jerárquico de la Iglesia católica forma parte del Diócesis de Chachapoyas.​"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx8h9"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://xmlns.com/foaf/0.1/name","Distrito de San Jerónimo"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Luya"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Ciudades_del_Perú/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Jerónimo_(Luya)"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/altitud",2500
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Paclas"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/código",10518
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/dirigentesNombres","Quelmer Gómez Poquioma"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/idiomasCoOficiales","http://es.dbpedia.org/resource/Quechua_chachapoyano"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/nombreCompleto","Distrito de San Jerónimo"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/población",951
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/superficie",21466
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Luya"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/wikiPageID",402816
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/wikiPageRevisionID",123647428
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401053712/http:/www.agustinosrecoletos.com/estaticos/view/61-cisneros-martinez-mons-emiliano-antonio"
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/populationTotal",951
"http://es.dbpedia.org/resource/Distrito_de_San_Jerónimo_(Luya)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Paclas"
