"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Esgrima en Hungría"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Esgrima en Hungría"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Hungría_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_por_país"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://dbpedia.org/ontology/wikiPageID",5322437
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",74099791
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esgrima_en_Hungría?oldid=74099791&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Hungría"
