"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_y_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_y_Sol"
"http://es.dbpedia.org/resource/León_y_Sol","http://www.w3.org/2000/01/rdf-schema#label","León y Sol"
"http://es.dbpedia.org/resource/León_y_Sol","http://www.w3.org/2000/01/rdf-schema#comment","El León y Sol (en persa: شیر و خورشید , Šir o Xoršid) es uno de los principales emblemas de Irán. Entre 1846 y 1980 fue parte de la bandera nacional de Irán. Este símbolo que ilustra tradiciones antiguas y modernas, se volvió muy popular durante el siglo XII en Irán.​ El símbolo del León y Sol se basa en configuraciones astronómicas y astrológicas: el antiguo signo del sol en la Casa de León,​​ que se remonta a la astrología babilónica y en las tradiciones orientales.​​"
"http://es.dbpedia.org/resource/León_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_históricos"
"http://es.dbpedia.org/resource/León_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_heráldica"
"http://es.dbpedia.org/resource/León_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irán"
"http://es.dbpedia.org/resource/León_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas"
"http://es.dbpedia.org/resource/León_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sol_en_el_arte"
"http://es.dbpedia.org/resource/León_y_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/León_y_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_y_Sol"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Kindermann"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Barker"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Khorasani"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Marashi"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Burchill, Richard, N. D. White, Justin Morris, H. McCoubrey"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Babayan"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Nafisi"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fuat_Köprülü"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Najmabadi"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Krappe"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Joseph"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/apellido","Eskandari-Qajar"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/capítulo","II"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/contribution","Flags"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/contribution","Al-Asad"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/contributionUrl","http://www.iranicaonline.org/articles/flags-i|apellido=Shahbazi|nombre=Shapur A."
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/displayEditors","etal"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/edición","First"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editor","E. Yarshater"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editorial","Brill Academic Publisher"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editorial","Chap-e Rangin"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editorial","Published by University of Washington Press"
"http://es.dbpedia.org/resource/León_y_Sol","http://es.dbpedia.org/property/editorial","British Museum Press"
