"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://www.w3.org/2000/01/rdf-schema#label","Rafael Trevisan"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Trevisan ( * 1980- ) es un biólogo y botánico brasileño. En 2002 se gradúa en la licenciatura en Ciencias Biológicas, en la Universidade Federal de Santa Maria. Y en 2005 accede al Maestrado y al Doctorado en Botánica, de la Universidad Federal de Rio Grande do Sul, con la tesis Estudo taxonômico do gênero Eleocharis R.Br. (Cyperaceae) na Região Sul do Brasil. Es un investigador con énfasis en Taxonomíaa de Cyperaceae, actuando principalmente en florística, vegetación campestre, Cyperaceae, y Poaceae."
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Trevisan"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://dbpedia.org/ontology/wikiPageID",1806650
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://dbpedia.org/ontology/wikiPageRevisionID",105171528
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscatextual.cnpq.br/buscatextual/visualizacv.jsp%3Fid=K4773127A8"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217083005/http:/www.doaj.org/doaj%3Ffunc=abstract"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://dbpedia.org/ontology/wikiPageLength",8622
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Trevisan?oldid=105171528&ns=0"
"http://es.dbpedia.org/resource/Rafael_Trevisan","http://dbpedia.org/ontology/abstract","Rafael Trevisan ( * 1980- ) es un biólogo y botánico brasileño. En 2002 se gradúa en la licenciatura en Ciencias Biológicas, en la Universidade Federal de Santa Maria. Y en 2005 accede al Maestrado y al Doctorado en Botánica, de la Universidad Federal de Rio Grande do Sul, con la tesis Estudo taxonômico do gênero Eleocharis R.Br. (Cyperaceae) na Região Sul do Brasil. Es un investigador con énfasis en Taxonomíaa de Cyperaceae, actuando principalmente en florística, vegetación campestre, Cyperaceae, y Poaceae."
"http://es.wikipedia.org/wiki/Rafael_Trevisan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Trevisan"
"http://es.dbpedia.org/resource/R_Trevis.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Trevisan"
"http://es.dbpedia.org/resource/R.Trevis.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Trevisan"
"http://es.dbpedia.org/resource/R_Trevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Trevisan"
