"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://www.w3.org/2000/01/rdf-schema#label","John Gabriel Stedman"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://www.w3.org/2000/01/rdf-schema#comment","John Gabriel Stedman (1744-7 de marzo de 1797) fue un soldado británico-neerlandés y escritor."
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_np"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Surinam"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Escocia"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Gabriel_Stedman"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/author","John Gabriel Stedman"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/publisher","J. Johnson & Th. Payne"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/title","Narrative, of a Five Years' Expedition, Against the Revolted Negroes of Surinam"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/url","http://www.archive.org/details/narrativeoffivey01sted"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/url","http://www.archive.org/details/narrativeoffivey02sted"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/volume",2
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://es.dbpedia.org/property/year",1813
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageID",3902792
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageRevisionID",115032788
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=50568"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/narrativeoffivey01sted"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/narrativeoffivey02sted"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.guardian.co.uk/art/visualart/story/0,,2057283,00.html"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsouth.unc.edu/neh/stedman/menu.html"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://engl404blackromanticism.pbwiki.com"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/wikiPageLength",5115
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Gabriel_Stedman?oldid=115032788&ns=0"
"http://es.dbpedia.org/resource/John_Gabriel_Stedman","http://dbpedia.org/ontology/abstract","John Gabriel Stedman (1744-7 de marzo de 1797) fue un soldado británico-neerlandés y escritor."
"http://dbpedia.org/resource/John_Gabriel_Stedman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Gabriel_Stedman"
"http://es.dbpedia.org/resource/John_Gabriël_Stedman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Gabriel_Stedman"
"http://es.dbpedia.org/resource/John_Stedman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Gabriel_Stedman"
"http://es.wikipedia.org/wiki/John_Gabriel_Stedman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Gabriel_Stedman"
