"subject","predicate","object"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/2000/01/rdf-schema#label","Bong Kalo"
"http://es.dbpedia.org/resource/Bong_Kalo","http://www.w3.org/2000/01/rdf-schema#comment","Bong Kalo (18 de enero de 1997) es un futbolista vanuatuense que juega como mediocampista en el Nalkutan."
"http://es.dbpedia.org/resource/Bong_Kalo","http://xmlns.com/foaf/0.1/name","Bong Kalo"
"http://es.dbpedia.org/resource/Bong_Kalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vanuatu_en_la_Copa_de_las_Naciones_de_la_OFC_2016"
"http://es.dbpedia.org/resource/Bong_Kalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nalkutan_FC"
"http://es.dbpedia.org/resource/Bong_Kalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vanuatu"
"http://es.dbpedia.org/resource/Bong_Kalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tafea_FC"
"http://es.dbpedia.org/resource/Bong_Kalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bong_Kalo"
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nalkutan_Football_Club"
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tafea_Football_Club"
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Bong_Kalo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tanna"
