"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_Álvarez_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez"
"http://es.dbpedia.org/resource/Ricardo_Burillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Armando Álvarez Álvarez"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Armando Álvarez Álvarez fue un militar español que participó en la Guerra civil."
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Álvarez_Álvarez"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/editorial","Almena"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/editorial","Ed. Ariel"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/enlaceautor","Michael Alpert"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/enlaceautor","José Manuel Martínez Bande"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/id","ISBN 84-922644-7-0"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/título","Los años críticos: República, conspiración, revolución y alzamiento"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/título","Así terminó la Guerra de España"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/título","The Republican Army in the Spanish Civil War, 1936-1939"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/título","Historia de las Brigadas mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/título","El Final de la guerra"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ACvghWhzB0MC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ErNQmsJ3QlAC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://dbpedia.org/ontology/wikiPageID",8114123
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",124688486
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ACvghWhzB0MC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ErNQmsJ3QlAC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Álvarez_Álvarez?oldid=124688486&ns=0"
"http://es.dbpedia.org/resource/Armando_Álvarez_Álvarez","http://dbpedia.org/ontology/abstract","Armando Álvarez Álvarez fue un militar español que participó en la Guerra civil."
