"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Educación en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",5526534
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",114582056
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Trinidad_y_Tobago?oldid=114582056&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Puerto_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago"
