"subject","predicate","object"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://www.w3.org/2000/01/rdf-schema#label","OK Liga Plata 2019-20"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La OK Liga Plata 2019-20 es la 51ª edición del torneo de segundo nivel del campeonato español de hockey sobre patines. Está organizada por la Real Federación Española de Patinaje."
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://xmlns.com/foaf/0.1/homepage","http://www.competiciones.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2020"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OK_Liga_Plata"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OK_Liga_Plata_2019-20"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/OK_Liga_Plata_2018-19"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/continente","CERH"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/equipos",24
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/OK_Liga_Plata_2020-21"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/titulo","OK Liga Plata 2019-20"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://es.dbpedia.org/property/web","http://www.competiciones.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/wikiPageID",9088645
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",124663182
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeypatines.fep.es/league/1289"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeypatines.fep.es/league/1293"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competiciones.fep.es/"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/wikiPageLength",5630
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OK_Liga_Plata_2019-20?oldid=124663182&ns=0"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://dbpedia.org/ontology/abstract","La OK Liga Plata 2019-20 es la 51ª edición del torneo de segundo nivel del campeonato español de hockey sobre patines. Está organizada por la Real Federación Española de Patinaje."
"http://es.dbpedia.org/resource/OK_Liga_Plata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2018-19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20"
"http://es.wikipedia.org/wiki/OK_Liga_Plata_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20"
