"subject","predicate","object"
"http://es.dbpedia.org/resource/Caricias_(obra_teatral)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Caricias (obra de teatro)"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Caricias es una obra teatral del dramaturgo catalán Sergi Belbel. Está compuesta de diez cuadros o escenas, cada uno con tan sólo una pareja de actores; basada en la obra de teatro , de Arthur Schnitzler, presenta su misma estructura curiosa: en cada cuadro, entra un personaje a la historia y otro sale. Sin duda, esta contemporanización fue una de las obras más famosas de los años 1990, que tocando temas como el incesto, el punk, la homosexualidad, la indigencia, la vejez, la soledad, el maltrato y la muerte, hizo que el nombre de Sergi Belbel rebasara las fronteras españolas."
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Caricias"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Carícies"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Barcelona"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1998"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_España"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caricias_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://es.dbpedia.org/property/jefeDeProducción","Xavier Basté"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://es.dbpedia.org/property/dirección","Ventura Pons"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://es.dbpedia.org/property/filmaffinity",287990
