"subject","predicate","object"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/2000/01/rdf-schema#label","Meike Evers"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/2000/01/rdf-schema#comment","Meike Evers (6 de junio de 1977 en Berlín) es una ex remera alemana que obtuvo dos medallas de oro en los Juegos Olímpicos. Actualmente es una detective policial y miembro del ""Comité de Atletismo"" de la Agencia Mundial Antidopaje.​"
"http://es.dbpedia.org/resource/Meike_Evers","http://xmlns.com/foaf/0.1/name","Meike Evers"
"http://es.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Meike_Evers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meike_Evers"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/altura","185.0"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ratzeburger_RC"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/nombre","Meike Evers"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/nombrecompleto","Meike Evers"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Meike_Evers","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ratzeburgo"
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/wikiPageID",7357941
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/wikiPageRevisionID",127063108
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/3140/"
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213160412/http:/www.sports-reference.com/olympics/athletes/ev/meike-evers-1.html"
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/Person/height","185.0"
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/Person/weight","74.0"
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/height",1.85
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/weight",74000.0
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Meike_Evers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ratzeburger_RC"
"http://es.dbpedia.org/resource/Meike_Evers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meike_Evers?oldid=127063108&ns=0"
