"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleksándr_Tvardovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksándr_Tvardovski"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksándr Tvardovski"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Trífonovich Tvardovski (translitera al cirílico Александр Трифонович Твардовский) (21 de junio [según el calendario juliano, 8 de junio] de 1910 - 18 de diciembre de 1971) fue un poeta soviético, editor en jefe de la revista literaria Novy Mir desde 1950 hasta 1954 y desde 1958 a 1970. Citado generalmente como Aleksandr Trífonovich Tvardovski, Tvardovski Aleksandr y Tvardovski Alexander (aunque ""Aleksandr Tvardovski"" es por lejos la ortografía más común). 
*  Datos: Q362828 
*  Multimedia: Aleksandr Tvardovsky"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059sy5"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksándr_Tvardovski"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://es.dbpedia.org/property/fechaDeFallecimiento",1971
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://es.dbpedia.org/property/fechaDeNacimiento",1910
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://es.dbpedia.org/property/tamañoimagen",230
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://es.dbpedia.org/property/textoimagen","Retrato del poeta"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://dbpedia.org/ontology/wikiPageID",4866453
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://dbpedia.org/ontology/wikiPageRevisionID",126879467
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksándr_Tvardovski?oldid=126879467&ns=0"
"http://es.dbpedia.org/resource/Aleksándr_Tvardovski","http://dbpedia.org/ontology/abstract","Aleksandr Trífonovich Tvardovski (translitera al cirílico Александр Трифонович Твардовский) (21 de junio [según el calendario juliano, 8 de junio] de 1910 - 18 de diciembre de 1971) fue un poeta soviético, editor en jefe de la revista literaria Novy Mir desde 1950 hasta 1954 y desde 1958 a 1970. Citado generalmente como Aleksandr Trífonovich Tvardovski, Tvardovski Aleksandr y Tvardovski Alexander (aunque ""Aleksandr Tvardovski"" es por lejos la ortografía más común). Tvardovski nació en Zagorye, gobernación de Smolensk. Aunque nació en una familia de herreros, sus padres fueron despojados y expulsados a raíz de la deskulakización y la colectivización de las tierras en la Unión Soviética. Asistió a solo cuatro clases, y dejó la escuela rural a causa de la pobreza y se dedicó por completo a la literatura. A la edad de 15 años empezó a publicar sus versos en periódicos de Smolensk que luego mostró al poeta Mijaíl Isakovski quien lo animó y le ayudó en su carrera literaria. En 1931, publicó su primer poema Camino hacia el socialismo. Durante los años 1942-1945 escribió su obra más célebre, el poema Vasili Tiorkin, protagonizada por un soldado raso que lucha en la Gran Guerra Patria. Ingresó en el Partido Comunista de la Unión Soviética en 1940 y fue corresponsal de guerra durante la Segunda Guerra Mundial. Durante los años 1950-54 y 1958-70 se desempeñó como editor en jefe de Novy Mir, una influyente revista literaria. Gracias a un heroico empeño, en 1962 consiguió de Nikita Jruschov el beneplácito para publicar en la revista la novela corta (póvest) Un día en la vida de Iván Denísovich, escrita por un expreso del Gulag, un desconocido Aleksandr Solzhenitsyn, futuro Premio Nobel de Literatura. 
*  Datos: Q362828 
*  Multimedia: Aleksandr Tvardovsky"
