"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Jordán_de_Urriés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_de_Zalba"
"http://es.dbpedia.org/resource/Martín_de_Zalba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_de_Zalba"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Zalba"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de Zalba (Pamplona, 1374 - Mónaco, 26 de agosto de 1406) Obispo de Pamplona. Sobrino de su antecesor, Martín de Zalba, fue nombrado obispo de Pamplona por Benedicto XIII como premio a los servicios que su tío le había prestado en vida. Además, en mayo de 1404 le elevó a Cardenal con el título de San Jorge. En 1406 se produjo una epidemis de peste y la corte papal se trasladó a Mónaco, donde Zalba enfermó y murió el 26 de agosto de 1406."
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://xmlns.com/foaf/0.1/name","Lancelot de Navarra"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XIII_(antipapa)"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisma_de_Occidente"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_de_Zalba"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/apellido","Estornés"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/editorial","Auñamendi Eusko Entziklopedia"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/nombre","Bernardo"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/período","enero de 1391 - 24 de agosto de 1406"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/período",1404
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Galeotto_Tarlati_da_Petramala"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Zalba"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lancelot_de_Navarra"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Jordán_de_Urriés"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/San_Jorge_en_Velabro_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/título","Miguel de Zalba"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/url","http://aunamendi.eusko-ikaskuntza.eus/eu/zalba-miguel-de/ar-145312/"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://dbpedia.org/ontology/wikiPageID",9220572
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://dbpedia.org/ontology/wikiPageRevisionID",125105868
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunamendi.eusko-ikaskuntza.eus/eu/zalba-miguel-de/ar-145312/"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=aPICAAAAQAAJ&lpg=RA1-PA344&pg=RA1-PA100"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_de_Zalba?oldid=125105868&ns=0"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://dbpedia.org/ontology/abstract","Miguel de Zalba (Pamplona, 1374 - Mónaco, 26 de agosto de 1406) Obispo de Pamplona. Sobrino de su antecesor, Martín de Zalba, fue nombrado obispo de Pamplona por Benedicto XIII como premio a los servicios que su tío le había prestado en vida. Además, en mayo de 1404 le elevó a Cardenal con el título de San Jorge. En 1406 se produjo una epidemis de peste y la corte papal se trasladó a Mónaco, donde Zalba enfermó y murió el 26 de agosto de 1406."
"http://es.wikipedia.org/wiki/Miguel_de_Zalba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_de_Zalba"
