"subject","predicate","object"
"http://es.dbpedia.org/resource/Casertana_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Francesco_Fedato"
"http://es.wikipedia.org/wiki/Francesco_Fedato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Fedato"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/2000/01/rdf-schema#label","Francesco Fedato"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Fedato (n. Mirano, Italia; 15 de octubre de 1992) es un futbolista italiano. Juega como extremo izquierdo y su equipo actual es el Gozzano de la Serie C de Italia.​"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://xmlns.com/foaf/0.1/name","Francesco Fedato"
