"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_James_M._Cox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_James_M._Cox-Dayton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_James_M._Cox-Dayton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Dayton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Dayton_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/James_M._Cox-Dayton_Municipal_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/James_M._Cox_Dayton_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/James_M._Cox_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/KDAY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Vuelo_17_de_Emery_Worldwide","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/2000/01/rdf-schema#comment","Aeropuerto Internacional de Dayton (IATA: DAY, OACI: KDAY, FAA LID: DAY) (oficialmente Aeropuerto Internacional James M. Cox-Dayton), anteriormente conocido como Aeropuerto Municipal de Dayton y como Aeropuerto Municipal James M. Cox-Dayton, es un aeropuerto público diez millas al norte de la ciudad de Dayton, en el condado de Montgomery, Ohio.​ El aeropuerto forma un enclave de la ciudad de Dayton.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035ys_"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ohio"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Dayton"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/datosEstadística",57914
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/datosEstadística",1.55688e+06
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/datosEstadística",2607528
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/datosEstadística",10068.9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/elevaciónM",308
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/elevaciónP",1009
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/estadística","Operación de aeronaves"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/estadística","Total de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton","http://es.dbpedia.org/property/estadística","Toneladas de carga"
