"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Giver (película)"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Giver (El dador de recuerdos en Latinoamérica) es una película estadounidense de ciencia ficción social dirigida por Phillip Noyce, y protagonizada por Jeff Bridges, Brenton Thwaites, Odeya Rush, Meryl Streep, Alexander Skarsgård, Katie Holmes y Cameron Monaghan.​ La cinta es la versión cinematográfica de la novela homónima (en castellano, El dador), escrita por Lois Lowry en 1993."
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx5q8"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://xmlns.com/foaf/0.1/name","El dador de recuerdos (Latinoamérica)"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://xmlns.com/foaf/0.1/name","The Giver (España)"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_2040"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distópicas"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Giver_(película)"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/basadaEn","The Giver de Lois Lowry"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/guion","Michael Mitnick"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/guion","Robert B. Weide"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/presupuesto","$25 000 000"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/producción","Nikki Silver"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neil_Koenigsberg"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/recaudación","$66 980 456"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/título","El dador de recuerdos"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://es.dbpedia.org/property/título","The Giver"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/wikiPageID",6308537
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129451161
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/wikiPageLength",4326
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Neil_Koenigsberg"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nikki_Silver"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Giver_(película)?oldid=129451161&ns=0"
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/abstract","The Giver (El dador de recuerdos en Latinoamérica) es una película estadounidense de ciencia ficción social dirigida por Phillip Noyce, y protagonizada por Jeff Bridges, Brenton Thwaites, Odeya Rush, Meryl Streep, Alexander Skarsgård, Katie Holmes y Cameron Monaghan.​ La cinta es la versión cinematográfica de la novela homónima (en castellano, El dador), escrita por Lois Lowry en 1993. The Giver tuvo su premiere el 11 de agosto de 2014 y se estrenó en cines de los Estados Unidos el 15 de agosto de 2014 y recaudó $ 67 millones de dólares contra un presupuesto de $ 25 millones. Recibió una nominación al Premio People's Choice por Película dramática favorita."
"http://es.dbpedia.org/resource/The_Giver_(película)","http://dbpedia.org/ontology/budget","25.0"
"http://es.wikipedia.org/wiki/The_Giver_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Giver_(película)"
"http://dbpedia.org/resource/The_Giver_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Giver_(película)"
