"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplocheilichthys_fuelleborni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_jeanneli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_rudolfianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://www.w3.org/2000/01/rdf-schema#label","Aplocheilichthys"
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://www.w3.org/2004/02/skos/core#prefLabel","Aplocheilichthys"
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://dbpedia.org/ontology/wikiPageID",1940781
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://dbpedia.org/ontology/wikiPageRevisionID",65622159
"http://es.dbpedia.org/resource/Categoría:Aplocheilichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aplocheilichthys?oldid=65622159&ns=14"
"http://es.dbpedia.org/resource/Aplocheilichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_brichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_centralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_bukobanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_kingii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_lacustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_myersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_hutereaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_myaposae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_spilauchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_kongoranensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
"http://es.dbpedia.org/resource/Aplocheilichthys_vitschumbaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilichthys"
