"subject","predicate","object"
"http://es.dbpedia.org/resource/Amberes_1920","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Amberes_20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_1920","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_Amberes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_Amberes_1920","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_verano_1920","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1920","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Amberes 1920"
