"subject","predicate","object"
"http://dbpedia.org/resource/Cyber_Police_ESWAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E-SWAT_Cyber_Police"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/2000/01/rdf-schema#label","E-SWAT Cyber Police"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/2000/01/rdf-schema#comment","ESWAT Cyber Police es un videojuego de disparos con scroll lateral desarrollado y publicado por Sega originalmente como arcade en 1989."
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fng14"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://xmlns.com/foaf/0.1/name","E-SWAT Cyber Police"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Master_System"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/E-SWAT_Cyber_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
