"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Kirkuk-Solimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://www.w3.org/2000/01/rdf-schema#label","Archieparquías metropolitanas católicas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://www.w3.org/2004/02/skos/core#prefLabel","Archieparquías metropolitanas católicas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://dbpedia.org/ontology/wikiPageID",9164160
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://dbpedia.org/ontology/wikiPageRevisionID",121176915
"http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archieparquías_metropolitanas_católicas?oldid=121176915&ns=14"
"http://es.dbpedia.org/resource/Archieparquía_de_Beirut_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Winnipeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Beirut_y_Jbeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Przemyśl-Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Pittsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Ternópil-Zboriv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Hajdúdorog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Asmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
