"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_emergiendo_a_la_Vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Hombre_emergiendo_a_la_vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Los_Dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Los_dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_Los_Dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_Los_dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_al_Ahogado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_al_ahogado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_de_Los_Dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_de_Los_dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_de_los_Dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_de_los_dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_los_Dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Monumento_los_dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Mano_de_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","La Mano de Punta del Este"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://xmlns.com/foaf/0.1/name","La mano"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://xmlns.com/foaf/0.1/name","(Los alquerules)"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1982"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_al_aire_libre"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1982"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1982"
"http://es.dbpedia.org/resource/La_Mano_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maldonado"
