"subject","predicate","object"
"http://es.dbpedia.org/resource/Taneda_Risa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Risa_Taneda"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/2000/01/rdf-schema#label","Risa Taneda"
"http://es.dbpedia.org/resource/Risa_Taneda","http://www.w3.org/2000/01/rdf-schema#comment","Risa Taneda (種田 梨沙 Taneda Risa?, 12 de julio de 1988) es una actriz de voz y cantante japonesa afiliada a Office Osawa.​ Es miembro del grupo Rhodanthe* (ローダンセ) desde 2013, junto a Nao Tōyama, Asuka Nishi,  y Yumi Uchiyama.​ Algunos de sus papeles principales incluyen a Mirai Kuriyama en Kyōkai no Kanata, Yukina Himeragi en Strike the Blood, Rize Tedeza en Gochūmon wa Usagi Desu ka?, Kaori Miyazono en Shigatsu wa Kimi no Uso, Erina Nakiri en Shokugeki no Sōma y Ai Mizuno en Zombieland Saga."
"http://es.dbpedia.org/resource/Risa_Taneda","http://xmlns.com/foaf/0.1/name","Risa Taneda"
"http://es.dbpedia.org/resource/Risa_Taneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Risa_Taneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Tokio"
"http://es.dbpedia.org/resource/Risa_Taneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Tokio"
"http://es.dbpedia.org/resource/Risa_Taneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Risa_Taneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risa_Taneda"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/fuentebiográfica","Enciclopedia virtual: Anime News Network"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/altura","153.0"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Strike the Blood como Yukina Himeragi"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido",""
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Shokugeki no Sōma como Erina Nakiri"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Kyōkai no Kanata como Mirai Kuriyama"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Shin Sekai Yori como Saki Watanabe"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","High School DxD como Xenovia Quarta"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Zombieland Saga como Ai Mizuno"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Shigatsu wa Kimi no Uso como Kaori Miyazono"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/conocido","Gochūmon wa Usagi Desu ka? como Rize"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/empleador","Office Osawa"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/nombre","Risa Taneda"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/nombreDeNacimiento",""
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Risa_Taneda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Risa_Taneda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Risa_Taneda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Risa_Taneda","http://dbpedia.org/ontology/wikiPageID",9308275
