"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/2000/01/rdf-schema#label","Roberto Alcázar y Pedrín"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/2000/01/rdf-schema#label","El barco embrujado"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/2000/01/rdf-schema#label","El misterio del expreso azul"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Alcázar y Pedrín (en sus orígenes, Roberto Alcázar, el intrépido aventurero español) es una serie española de historietas creada en 1940 por el guionista y editor , propietario de la Editorial Valenciana, y el dibujante Eduardo Vañó Pastor. Es la más longeva de la historia del cómic español,​ con un total de 1.219 cuadernos a lo largo de 35 años, hasta 1976​ y, junto con El Guerrero del Antifaz, la más popular e influyente de los años 40, entre las de grafismo realista. El éxito del que gozó desde sus inicios, impulsaría a su editor a seguir produciendo otras obras, hasta constituir la editorial más importante del sector en la postguerra española, junto a la Editorial Bruguera.​"
