"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudo-Ordenamiento_de_Nájera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenamiento_de_Nájera"
"http://es.dbpedia.org/resource/Ordenamiento_de_Najera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenamiento_de_Nájera"
"http://es.wikipedia.org/wiki/Ordenamiento_de_Nájera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordenamiento_de_Nájera"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://www.w3.org/2000/01/rdf-schema#label","Ordenamiento de Nájera"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://www.w3.org/2000/01/rdf-schema#comment","Ordenamiento de Nájera o Pseudo-Ordenamiento de Nájera es el nombre que se atribuye a un supuesto ordenamiento legislativo de la Corona de Castilla, documento de no establecido origen, que pretendía provenir de unas supuestas , convocadas por Alfonso VII en 1138 o por Alfonso VIII en 1185, cuya efectiva existencia no está establecida.​ Consta de 58 leyes y se recoge como título 32 y último del Ordenamiento de Alcalá de 1348.​"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopilaciones_jurídicas"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_castellano"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordenamiento_de_Nájera"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://dbpedia.org/ontology/wikiPageID",129796
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://dbpedia.org/ontology/wikiPageRevisionID",117836467
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordenamiento_de_Nájera?oldid=117836467&ns=0"
"http://es.dbpedia.org/resource/Ordenamiento_de_Nájera","http://dbpedia.org/ontology/abstract","Ordenamiento de Nájera o Pseudo-Ordenamiento de Nájera es el nombre que se atribuye a un supuesto ordenamiento legislativo de la Corona de Castilla, documento de no establecido origen, que pretendía provenir de unas supuestas , convocadas por Alfonso VII en 1138 o por Alfonso VIII en 1185, cuya efectiva existencia no está establecida.​ Consta de 58 leyes y se recoge como título 32 y último del Ordenamiento de Alcalá de 1348.​ En este texto se recogieron los privilegios de la nobleza castellana y las aportaciones de esta al ejército real. Sirvió de referencia para muchos fueros locales, y es una de las fuentes del Fuero Viejo de Castilla y del Ordenamiento de Alcalá de 1348."
