"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/2000/01/rdf-schema#label","Chicas de club"
"http://es.dbpedia.org/resource/Chicas_de_club","http://www.w3.org/2000/01/rdf-schema#comment","Chicas de club (también conocida como Cántico) es una película española de drama estrenada en 1970, coescrita y dirigida por Jorge Grau y protagonizada en los papeles principales por Fernando Hilbeck,  y Fernando Rey.​ ​ La película fue seleccionada para representar a España en la edición de 1970 del Festival Internacional de Cine de Karlovy Vary.​"
"http://es.dbpedia.org/resource/Chicas_de_club","http://xmlns.com/foaf/0.1/name","Chicas de club"
"http://es.dbpedia.org/resource/Chicas_de_club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Rey"
"http://es.dbpedia.org/resource/Chicas_de_club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1970"
"http://es.dbpedia.org/resource/Chicas_de_club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicas_de_club"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/dirección","Jorge Grau"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/estreno",1970
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Juan_Amorós"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/fotografía","Fernando Arribas"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mario_Camus"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/guion","Jorge Grau"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/montaje","Rosa G. Salgado"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antonio_Pérez_Olea"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_María_González-Sinde"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/producción","Manuel Pérez"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/productora","X Films"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/recaudación","56458.42"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Rey"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Hilbeck"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Montserrat_Julió"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Laguna"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Enrique_Molinero"
"http://es.dbpedia.org/resource/Chicas_de_club","http://es.dbpedia.org/property/títuloOriginal","Chicas de club"
"http://es.dbpedia.org/resource/Chicas_de_club","http://dbpedia.org/ontology/wikiPageID",9304997
"http://es.dbpedia.org/resource/Chicas_de_club","http://dbpedia.org/ontology/wikiPageRevisionID",124648399
"http://es.dbpedia.org/resource/Chicas_de_club","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Chicas_de_club","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Chicas_de_club","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Chicas_de_club","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Juan_Amorós"
