"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Bellis","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://dbpedia.org/resource/ONE_Pro_Cycling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://dbpedia.org/resource/One_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://es.dbpedia.org/resource/One_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://es.wikipedia.org/wiki/ONE_Pro_Cycling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://dbpedia.org/resource/10_Bold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://dbpedia.org/resource/One_(Telekom_Slovenija_Group)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ONE_Pro_Cycling"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#label","ONE Pro Cycling"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#comment","ONE Pro Cycling fue un equipo ciclista británico de categoría Continental que estuvo activo desde el año 2015 hasta 2018. En septiembre de 2018 se hizo oficial la desaparición del equipo masculino a final de año para crear un equipo femenino,​ aunque un mes más tarde se comunicó que finalmente este equipo no sería creado.​"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://xmlns.com/foaf/0.1/homepage","http://oneprocycling.com/"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONE_Pro_Cycling"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/brazoder",0
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/brazoizq",0
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/código","ONE"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/director","Tim Elverson"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/director","Matthew Winston"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/director","Steve Benton"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/disuelto",2018
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/fundado",2015
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/gerente","Rebecca Frewing"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/nombre","ONE Pro Cycling"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/pantalon",0
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","ONE Pro Cycling"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://es.dbpedia.org/property/web","http://oneprocycling.com/"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://dbpedia.org/ontology/wikiPageID",7066161
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRevisionID",125074706
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://dbpedia.org/ontology/wikiPageExternalLink","http://oneprocycling.com/"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://dbpedia.org/ontology/wikiPageLength",7893
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ONE_Pro_Cycling?oldid=125074706&ns=0"
"http://es.dbpedia.org/resource/ONE_Pro_Cycling","http://dbpedia.org/ontology/abstract","ONE Pro Cycling fue un equipo ciclista británico de categoría Continental que estuvo activo desde el año 2015 hasta 2018. En septiembre de 2018 se hizo oficial la desaparición del equipo masculino a final de año para crear un equipo femenino,​ aunque un mes más tarde se comunicó que finalmente este equipo no sería creado.​"
