"subject","predicate","object"
"http://es.dbpedia.org/resource/Adri_Nital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/2000/01/rdf-schema#label","Vampiros de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","Vampiros de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_vampiro"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vampiros_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageID",8761055
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",121465499
"http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vampiros_de_Marvel_Comics?oldid=121465499&ns=14"
"http://es.dbpedia.org/resource/Selene_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Exodus_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Eli_Bard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/La_tumba_de_Drácula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Sauron_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Drácula_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Lilith_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Abraham_Whistler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Barón_Sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hannibal_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vampiro_por_la_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Blade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Morbius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Júbilo_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vampiro_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vaca_Infernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Blade_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Deacon_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Spitfire_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Herederos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Topher_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Loxias_Crown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
