"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_210_y_Ruta_Estatal_210","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Irwindale_(California)"
"http://es.wikipedia.org/wiki/Irwindale_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irwindale_(California)"
"http://es.dbpedia.org/resource/Irwindale_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Irwindale_(California)"
"http://es.dbpedia.org/resource/Irwindale_(California)","http://www.w3.org/2000/01/rdf-schema#label","Irwindale (California)"
"http://es.dbpedia.org/resource/Irwindale_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r0fp"
"http://es.dbpedia.org/resource/Irwindale_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irwindale_(California)"
"http://es.dbpedia.org/resource/Irwindale_(California)","http://dbpedia.org/ontology/wikiPageID",4108993
"http://es.dbpedia.org/resource/Irwindale_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",39142906
"http://es.dbpedia.org/resource/Irwindale_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irwindale"
"http://es.dbpedia.org/resource/Irwindale_(California)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Irwindale_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irwindale_(California)?oldid=39142906&ns=0"
