"subject","predicate","object"
"http://dbpedia.org/resource/Coriolanus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coriolanus"
"http://es.wikipedia.org/wiki/Coriolanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coriolanus"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/2000/01/rdf-schema#label","Coriolanus"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/2000/01/rdf-schema#comment","Coriolanus es una adaptación cinematográfica británica de la tragedia Coriolano de Shakespeare, dirigida y protagonizada por Ralph Fiennes en su debut como director.​"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8x1y"
"http://es.dbpedia.org/resource/Coriolanus","http://xmlns.com/foaf/0.1/name","Coriolanus"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Coriolanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coriolanus"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/basadaEn","Coriolano de William Shakespeare"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/dirección","Ralph Fiennes"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/duración","7380.0"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/estudio","Icon Entertainment International"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/BBC_Films"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/fotografía","Barry Ackroyd"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/guion","John Logan"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/montaje","Nicolas Gaster"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ilan_Eshkeri"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/presupuesto","1.0E7"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/producción","Gabrielle Tana"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Logan_(guionista)"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/producción","Ralph Fiennes"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/producción","Julia Taylor-Stanley"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/producción","Colin Vaines"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gerard_Butler"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/protagonistas","Ralph Fiennes"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/recaudación","$1 072 602"
"http://es.dbpedia.org/resource/Coriolanus","http://es.dbpedia.org/property/títuloOriginal","Coriolanus"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/wikiPageID",5412132
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/wikiPageRevisionID",118328673
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://screenbase.screendaily.com/films/373"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113190443/http:/www.dfilmscorp.ca/movies/Coriolanus.asp"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113094429/http:/www.iconmovies.net/coriolanus/"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/Work/runtime","123.0"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/wikiPageLength",9374
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/runtime",7380.0
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Fiennes"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Lionsgate"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ilan_Eshkeri"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ralph_Fiennes"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Logan_(guionista)"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Logan_(guionista)"
"http://es.dbpedia.org/resource/Coriolanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coriolanus?oldid=118328673&ns=0"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/abstract","Coriolanus es una adaptación cinematográfica británica de la tragedia Coriolano de Shakespeare, dirigida y protagonizada por Ralph Fiennes en su debut como director.​"
"http://es.dbpedia.org/resource/Coriolanus","http://dbpedia.org/ontology/budget","1.0E7"
