"subject","predicate","object"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Kearons (cráter)"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Kearons es un pequeño cráter de impacto localizado en la cara oculta de la Luna, al noroeste de la cuenca de impacto del Mare Orientale, en la falda exterior de materiales eyectados que rodea a los Montes Cordillera. Es un cráter relativamente aislado, posiblemente porque el resto de impactos cercanos han quedado enterrados bajo los citados materiales eyectados. A cierta distancia al sur aparece el cráter Lewis, y al norte-noreste se halla el cráter Grachev."
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kearons_(cráter)"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/colongitud",113
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/descripción","Imagen WAC LRO"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/diámetro","23.0"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_M._Kearons"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/latitud",114
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/longitud",1126
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/nombre","Kearons"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://es.dbpedia.org/property/profundidad","1853 m"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageID",7726030
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",96033271
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Kearons"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FKearons%7C0"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2974"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kearons_(cráter)?oldid=96033271&ns=0"
"http://es.dbpedia.org/resource/Kearons_(cráter)","http://dbpedia.org/ontology/abstract","Kearons es un pequeño cráter de impacto localizado en la cara oculta de la Luna, al noroeste de la cuenca de impacto del Mare Orientale, en la falda exterior de materiales eyectados que rodea a los Montes Cordillera. Es un cráter relativamente aislado, posiblemente porque el resto de impactos cercanos han quedado enterrados bajo los citados materiales eyectados. A cierta distancia al sur aparece el cráter Lewis, y al norte-noreste se halla el cráter Grachev. El borde del cráter forma un polígono redondeado, con un borde afilado con un pequeño impacto que atraviesa el lado noroeste. La pared interior y el suelo carecen relativamente de rasgos destacables. A una distancia de un diámetro del cráter al sudoeste de Kearons aparece un cráter más pequeño que posee un sistema de marcas radiales modesto, con rayos que se extienden al norte, al sur, y al sudoeste hasta los 100 km. El cráter debe su nombre a William M. Kearons (1878-13 de agosto de 1948), un astrónomo aficionado estadounidense reconocido por sus fotografías del Sol. Fue ministro de la Iglesia Episcopal de San Lucas en Fall River, (Massachusetts)."
"http://es.wikipedia.org/wiki/Kearons_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kearons_(cráter)"
"http://dbpedia.org/resource/Kearons_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kearons_(cráter)"
