"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indocti_discant,_et_ament_meminisse_periti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://www.w3.org/2000/01/rdf-schema#label","Indocti discant, et ament meminisse periti"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://www.w3.org/2000/01/rdf-schema#comment","Indocti discant, et ament meminisse periti​ o Indocti discant et ament meminisse periti.​ (Lat. pronunciación: indókti dískant, et áment meminísse períti). Locución que significa Apréndanlo los ignorantes, y recuérdenlo los entendidos. Frase que durante mucho tiempo se le atribuyó a Horacio erróneamente. La cita pertenece a  (1685 - 1770), un historiador y escritor francés.​"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refranes,_proverbios,_máximas_y_aforismos"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indocti_discant,_et_ament_meminisse_periti"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://dbpedia.org/ontology/wikiPageID",7275459
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://dbpedia.org/ontology/wikiPageRevisionID",124699317
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indocti_discant,_et_ament_meminisse_periti?oldid=124699317&ns=0"
"http://es.dbpedia.org/resource/Indocti_discant,_et_ament_meminisse_periti","http://dbpedia.org/ontology/abstract","Indocti discant, et ament meminisse periti​ o Indocti discant et ament meminisse periti.​ (Lat. pronunciación: indókti dískant, et áment meminísse períti). Locución que significa Apréndanlo los ignorantes, y recuérdenlo los entendidos. Frase que durante mucho tiempo se le atribuyó a Horacio erróneamente. La cita pertenece a  (1685 - 1770), un historiador y escritor francés.​"
