"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roser_Pujol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roser_Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Roser Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/2000/01/rdf-schema#comment","Roser López Pujol (nacida en Barcelona el 2 de diciembre de 1969),​ conocida artísticamente como Roser Pujol, es una actriz de teatro y televisión."
"http://es.dbpedia.org/resource/Roser_Pujol","http://xmlns.com/foaf/0.1/name","Roser Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://xmlns.com/foaf/0.1/homepage","http://www.roserpujol.com"
"http://es.dbpedia.org/resource/Roser_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Roser_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Roser_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Roser_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roser_Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://es.dbpedia.org/property/fechaDeNacimiento","--12-02"
"http://es.dbpedia.org/resource/Roser_Pujol","http://es.dbpedia.org/property/imdb",969980
"http://es.dbpedia.org/resource/Roser_Pujol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Roser_Pujol","http://es.dbpedia.org/property/nombre","Roser Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://es.dbpedia.org/property/nombreDeNacimiento","Roser López Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/wikiPageID",5132767
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/wikiPageRevisionID",127276946
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roserpujol.com"
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/wikiPageLength",17241
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/birthName","Roser López Pujol"
"http://es.dbpedia.org/resource/Roser_Pujol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roser_Pujol?oldid=127276946&ns=0"
"http://es.dbpedia.org/resource/Roser_Pujol","http://dbpedia.org/ontology/abstract","Roser López Pujol (nacida en Barcelona el 2 de diciembre de 1969),​ conocida artísticamente como Roser Pujol, es una actriz de teatro y televisión."
