"subject","predicate","object"
"http://dbpedia.org/resource/Huápoca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huápoca"
"http://es.dbpedia.org/resource/Huápoca","http://www.w3.org/2000/01/rdf-schema#label","Huápoca"
"http://es.dbpedia.org/resource/Huápoca","http://www.w3.org/2000/01/rdf-schema#comment","Huápoca es un sitio arqueológico ubicado 36 kilómetros al oeste de la ciudad de Madera, siguiendo una carretera de terracería, en las inmediaciones del Cañón Huápoca, a tres kilómetros del Río Papigochi, en el oeste del estado mexicano de Chihuahua. La visita a la región de Huápoca, incluye una gran variedad de atractivos; desde espectaculares vistas, el legendario Río Papigochi y sitios arqueológicos como son la Cueva del Águila y Cueva de la Serpiente, el Balneario Huápoca y el Puente Huápoca, acceso a los sitios arqueológicos.​ Es recomendable visitarla en compañía de un guía experimentado."
"http://es.dbpedia.org/resource/Huápoca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2xrq"
"http://es.dbpedia.org/resource/Huápoca","http://xmlns.com/foaf/0.1/homepage","http://www.inah.gob.mx/index.php%3Foption=com_content&view=article&id=5697"
"http://es.dbpedia.org/resource/Huápoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_arqueológicos_de_Chihuahua"
"http://es.dbpedia.org/resource/Huápoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Paquimé"
"http://es.dbpedia.org/resource/Huápoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huápoca"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Madera_(Chihuahua)"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_Madre_Occidental"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/fechaacceso","Sept 2010"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/gestión","http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/imagen","Huapoca2.jpg"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/mapaLoc","Chihuahua"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Madera"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/nombre","Conjunto Huápoca"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/pieimagen","Sitio arqueológico de Huápoca"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/revista","Arqueología Mexicana"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/tipo","Casas acantilado"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/título","Paquimé y las casas acantilado Chihuahua"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/url","http://www.arqueomex.com/S8N4GVesp51.html|nombre=Olga|apellido=Cano|volumen=|número=Número 51"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100911022909/http://www.arqueomex.com/S8N4GVesp51.html|fechaarchivo=11 de septiembre de 2010"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/website","http://www.inah.gob.mx/index.php%3Foption=com_content&view=article&id=5697"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/acceso","Entrada libre, lunes a domingo de 09:00 a 17:00"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_de_Paquimé"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageID",4298912
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageRevisionID",122950507
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711080613/http:/www.gcc.com/Micrositio/libro1_cap2.htm"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gicl/"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206023231/http:/www.nuevocasasgrandes.gob.mx/"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100911022909/http:/www.arqueomex.com/S8N4GVesp51.html%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasbeyondhistory.net/firecracker/mogollon.html"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423111948/http:/www.madera.gob.mx/"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/ind1/du_peo_mog.html"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inah.gob.mx/index.php%3Foption=com_content&view=article&id=5697"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101015033736/http:/www.cpluhna.nau.edu/People/people.htm"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueomex.com/S8N4GVesp51.html%7Cnombre=Olga%7Capellido=Cano%7Cvolumen=%7Cn%C3%BAmero=N%C3%BAmero"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/wikiPageLength",18872
"http://es.dbpedia.org/resource/Huápoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huápoca?oldid=122950507&ns=0"
"http://es.dbpedia.org/resource/Huápoca","http://dbpedia.org/ontology/abstract","Huápoca es un sitio arqueológico ubicado 36 kilómetros al oeste de la ciudad de Madera, siguiendo una carretera de terracería, en las inmediaciones del Cañón Huápoca, a tres kilómetros del Río Papigochi, en el oeste del estado mexicano de Chihuahua. La visita a la región de Huápoca, incluye una gran variedad de atractivos; desde espectaculares vistas, el legendario Río Papigochi y sitios arqueológicos como son la Cueva del Águila y Cueva de la Serpiente, el Balneario Huápoca y el Puente Huápoca, acceso a los sitios arqueológicos.​ En la región de Madera, existen aproximadamente 150 sitios arqueológicos esparcidos entre los acantilados. La mayoría de ellos están en condiciones alarmantes debidos daños ocasionados por varios factores, y la falta de atención, cuidado y vigilancia. En varios lugares los pisos de barro están rotos, muchas paredes están dañadas con grafiti, incluso sobre antiguos pictogramas.​ Es recomendable visitarla en compañía de un guía experimentado."
"http://es.wikipedia.org/wiki/Huápoca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huápoca"
