"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_sudamericano_de_clasificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016"
"http://es.wikipedia.org/wiki/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Preolímpico_Sudamericano_de_Voleibol_Femenino_2016","http://www.w3.org/2000/01/rdf-schema#label","Preolímpico Sudamericano de Voleibol Femenino 2016"
