"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Bougainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Estrecho_del_Fondo_de_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Estrecho_Indispensable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Estrechos de las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos de las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",5064598
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",65535296
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_de_las_Islas_Salomón?oldid=65535296&ns=14"
"http://es.dbpedia.org/resource/Estrecho_de_Nueva_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_las_Islas_Salomón"
