"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diccionario_crítico_etimológico_castellano_e_hispánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_critico_etimologico_castellano_e_hispanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_critico_etimologico_castellano_e_hispánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_critico_etimológico_castellano_e_hispanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_critico_etimológico_castellano_e_hispánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimologico_castellano_e_hispanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimologico_castellano_e_hispánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://www.w3.org/2000/01/rdf-schema#label","Diccionario crítico etimológico castellano e hispánico"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://www.w3.org/2000/01/rdf-schema#comment","El Diccionario crítico etimológico castellano e hispánico es la actualización y reunión de las obras Diccionario crítico etimológico de la lengua castellana (1954) y Breve diccionario etimológico de la lengua castellana realizada por el filólogo español Joan Coromines (1905-1997), en colaboración con José Antonio Pascual y publicada entre 1980 y 1991."
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5f3d"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_etimológicos"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_español"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diccionario_crítico_etimológico_castellano_e_hispánico"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/autor","Coromines, Joan"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/autor","— & Pascual, José A."
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/editorial",1996
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/editorial","Obra completa. Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/editorial",1997
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/editorial",4
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/editorial",1991
"http://es.dbpedia.org/resource/Diccionario_crítico_etimológico_castellano_e_hispánico","http://es.dbpedia.org/property/id","ISBN 978-84-249-0066-3"
