"subject","predicate","object"
"http://es.dbpedia.org/resource/Ese_día_piensa_en_mí","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Frankenstein_(álbum)"
"http://es.dbpedia.org/resource/Esta_vida_me_va_a_matar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Frankenstein_(álbum)"
"http://es.dbpedia.org/resource/Frankenstein_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankenstein_(álbum)"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein (álbum)"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenstein es el segundo álbum de estudio de la banda de rock duro española Los Suaves, editado por la Sociedad Fonográfica Asturiana y grabado en los Estudios Norte de Gijón. Musicalmente hablando, supone un continuismo respecto a su primer álbum Esta vida me va a matar publicado dos años antes en 1982, destacando las canciones ""Una ciudad llamada Perdición"", ""Cuando la música termina"", ""No llores mas por mí"" y ""Frankenstein""."
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1984"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Suaves"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankenstein_(álbum)"
"http://es.dbpedia.org/resource/Frankenstein_(álbum)","http://es.dbpedia.org/property/anterior","Esta vida me va a matar"
