"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pax_Europaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pax_Europaea"
"http://es.dbpedia.org/resource/Pax_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Pax Europaea"
"http://es.dbpedia.org/resource/Pax_Europaea","http://www.w3.org/2000/01/rdf-schema#comment","Pax Europaea (por el término histórico Pax Romana, en inglés, the European peace y en español, Paz Europea) es el período de relativa paz experimentado por Europa en el período posterior a la Segunda Guerra Mundial, a menudo asociado sobre todo con la creación de la Unión Europea (UE) y sus predecesores.​ Después de la Guerra Fría, esta paz fue aún más evidente debido a la caída de las tensiones políticas, con la gran excepción de las guerras yugoslavas y varias tensiones con y dentro de Rusia. En 2012, la UE recibió el Premio Nobel de la Paz."
"http://es.dbpedia.org/resource/Pax_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Pax_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Pax_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Pax_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_relaciones_internacionales"
"http://es.dbpedia.org/resource/Pax_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Europa"
"http://es.dbpedia.org/resource/Pax_Europaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pax_Europaea"
"http://es.dbpedia.org/resource/Pax_Europaea","http://dbpedia.org/ontology/wikiPageID",8644097
"http://es.dbpedia.org/resource/Pax_Europaea","http://dbpedia.org/ontology/wikiPageRevisionID",128972489
"http://es.dbpedia.org/resource/Pax_Europaea","http://dbpedia.org/ontology/wikiPageLength",7523
"http://es.dbpedia.org/resource/Pax_Europaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pax_Europaea?oldid=128972489&ns=0"
"http://es.dbpedia.org/resource/Pax_Europaea","http://dbpedia.org/ontology/abstract","Pax Europaea (por el término histórico Pax Romana, en inglés, the European peace y en español, Paz Europea) es el período de relativa paz experimentado por Europa en el período posterior a la Segunda Guerra Mundial, a menudo asociado sobre todo con la creación de la Unión Europea (UE) y sus predecesores.​ Después de la Guerra Fría, esta paz fue aún más evidente debido a la caída de las tensiones políticas, con la gran excepción de las guerras yugoslavas y varias tensiones con y dentro de Rusia. En 2012, la UE recibió el Premio Nobel de la Paz."
"http://dbpedia.org/resource/Pax_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pax_Europaea"
