"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tregellasia_capito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tregellasia_capito"
"http://es.dbpedia.org/resource/Petroica_amarillenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tregellasia_capito"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/2000/01/rdf-schema#label","Tregellasia capito"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/2000/01/rdf-schema#comment","La petroica amarillenta​ (Tregellasia capito) es una especie de pequeña ave paseriforme de la familia Petroicidae.​ Es endémica de Australia.​"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8kvb"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroicidae"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tregellasia_capito"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/binomial","Tregellasia capito"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Petroicidae"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/genus","Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/species","T. capito"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/wikiPageID",4445718
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/wikiPageRevisionID",120685377
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Petroicidae"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tregellasia_capito?oldid=120685377&ns=0"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/abstract","La petroica amarillenta​ (Tregellasia capito) es una especie de pequeña ave paseriforme de la familia Petroicidae.​ Es endémica de Australia.​"
"http://dbpedia.org/resource/Pale-yellow_robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tregellasia_capito"
