"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Green-Ostrogradski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Green-Ostrogradsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Ostrogradski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Ostrogradsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_Green-Ostrogradski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_Green-Ostrogradsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_divergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://www.w3.org/2000/01/rdf-schema#label","Teorema de la divergencia"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://www.w3.org/2000/01/rdf-schema#comment","En Cálculo Vectorial, el teorema de la divergencia, también llamado teorema de Gauss o teorema de Gauss-Ostrogradsky, relaciona el flujo de un campo vectorial a través de una superficie cerrada con la integral de su divergencia en el volumen delimitado por dicha superficie. Intuitivamente se puede concebir como la suma de todas las fuentes menos la suma de todos los sumideros da el flujo de salida neto de una región. Es un resultado importante en física, sobre todo en electrostática y en dinámica de fluidos. Desde el punto de vista matemático es un caso particular del teorema de Stokes."
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013s25"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1762"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_cálculo"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_la_divergencia"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://es.dbpedia.org/property/title","Divergence Theorem"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://es.dbpedia.org/property/urlname","DivergenceTheorem"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://dbpedia.org/ontology/wikiPageID",176634
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://dbpedia.org/ontology/wikiPageRevisionID",128901137
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/TheDivergenceGaussTheorem/"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpages.com/home/kmath330/kmath330.htm"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://dbpedia.org/ontology/wikiPageLength",3019
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_la_divergencia?oldid=128901137&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_la_divergencia","http://dbpedia.org/ontology/abstract","En Cálculo Vectorial, el teorema de la divergencia, también llamado teorema de Gauss o teorema de Gauss-Ostrogradsky, relaciona el flujo de un campo vectorial a través de una superficie cerrada con la integral de su divergencia en el volumen delimitado por dicha superficie. Intuitivamente se puede concebir como la suma de todas las fuentes menos la suma de todos los sumideros da el flujo de salida neto de una región. Es un resultado importante en física, sobre todo en electrostática y en dinámica de fluidos. Desde el punto de vista matemático es un caso particular del teorema de Stokes. El teorema enuncia Sea  una región sólida acotada por una superficie cerrada  orientada por un vector unitario normal que apunta hacia el exterior de . Si  es un campo vectorial con derivadas parciales continuas en  entonces donde . Este resultado es una consecuencia natural del Teorema de Stokes, el cual generaliza el Teorema fundamental del cálculo. El teorema fue enunciado por el matemático alemán Carl Friedrich Gauss en 1835, pero no fue publicado hasta 1867. Debido a la similitud matemática que tiene el campo eléctrico con otras leyes físicas, el teorema de Gauss puede utilizarse en diferentes problemas de física gobernados por leyes inversamente proporcionales al cuadrado de la distancia, como la gravitación o la intensidad de la radiación. Este teorema recibe el nombre de ley de Gauss y constituye también la primera de las ecuaciones de Maxwell."
"http://es.dbpedia.org/resource/Teorema_de_Ostrogradsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://es.wikipedia.org/wiki/Teorema_de_la_divergencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
"http://dbpedia.org/resource/Divergence_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_la_divergencia"
