"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://www.w3.org/2000/01/rdf-schema#label","La Escala Humana"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://www.w3.org/2000/01/rdf-schema#comment","La Escala Humana es una obra de teatro escrita por Javier Daulte, Rafael Spregelburd y Alejandro Tantanian."
"http://es.dbpedia.org/resource/La_Escala_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XXI"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_español"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Escala_Humana"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://dbpedia.org/ontology/wikiPageID",1733698
"http://es.dbpedia.org/resource/La_Escala_Humana","http://dbpedia.org/ontology/wikiPageRevisionID",118846564
"http://es.dbpedia.org/resource/La_Escala_Humana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/ficha_obra.asp%3Fcodigo_obra=457"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331204821/http:/www.lugarteatral.com.ar/laescala.htm"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/La_Escala_Humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Escala_Humana?oldid=118846564&ns=0"
"http://es.dbpedia.org/resource/La_Escala_Humana","http://dbpedia.org/ontology/abstract","La Escala Humana es una obra de teatro escrita por Javier Daulte, Rafael Spregelburd y Alejandro Tantanian."
"http://es.wikipedia.org/wiki/La_Escala_Humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Escala_Humana"
