"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Brujas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Brujas (Stadhuis van Brugge en neerlandés) se encuentra en la plaza Burg. Fue construido en el estilo gótico-florido de 1376 hasta 1421 y es uno de los ayuntamientos más viejos de Bélgica. Esta casa civil tiene dos salas muy conocidas: la Sala Gótica y la Sala Histórica. En la Sala Gótica hay numerosos murales históricos y una bóveda colgante de madera impresionante. En la Sala Histórica están expuestos documentos y pinturas relacionadas con la rica historia de Brujas. La grandeza del Ayuntamiento es una muestra de la expansión económica de Brujas durante el siglo XIV."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1421"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/arquitecto","Louis Delacenserie y Jean-Baptiste Bethune"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/arquitecto","Desconocido"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/construcción",1376
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/imagen","Bruges Town Hall R01.jpg"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/mapaLoc","Flandes Occidental"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/nombre","Ayuntamiento de Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/nombreLocal","Stadhuis van Brugge - Hôtel de ville de Bruges"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/personasRelacionadas","Jan Roegiers"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/pieImagen","Vista del Ayuntamiento de Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://es.dbpedia.org/property/uso","Ayuntamiento"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://dbpedia.org/ontology/wikiPageID",5061685
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://dbpedia.org/ontology/wikiPageRevisionID",119378831
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Brujas?oldid=119378831&ns=0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://dbpedia.org/ontology/abstract","El Ayuntamiento de Brujas (Stadhuis van Brugge en neerlandés) se encuentra en la plaza Burg. Fue construido en el estilo gótico-florido de 1376 hasta 1421 y es uno de los ayuntamientos más viejos de Bélgica. Esta casa civil tiene dos salas muy conocidas: la Sala Gótica y la Sala Histórica. En la Sala Gótica hay numerosos murales históricos y una bóveda colgante de madera impresionante. En la Sala Histórica están expuestos documentos y pinturas relacionadas con la rica historia de Brujas. La grandeza del Ayuntamiento es una muestra de la expansión económica de Brujas durante el siglo XIV."
"http://dbpedia.org/resource/Bruges_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas"
