"subject","predicate","object"
"http://es.dbpedia.org/resource/Solarium_(Astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solarium_(constelación)"
"http://es.dbpedia.org/resource/Solarium_(Astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solarium_(constelación)"
"http://es.dbpedia.org/resource/Solarium_(constelacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solarium_(constelación)"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://www.w3.org/2000/01/rdf-schema#label","Solarium (constelación)"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://www.w3.org/2000/01/rdf-schema#comment","Solarium (el reloj solar) fue una supuesta constelación austral, ya no considerada como tal, incluida en la obra A Celestial Atlas, de 1822, de Alexander Jamieson,​ en substitución de la constelación Reticulum, denominada por Nicolas Louis de Lacaille en el siglo XVIII en vez de una parte de la Rhombus, introducida por  en su , en 1621.​ Un decenio después apareció en los mapas del norteamericano , a quien a veces se atribuye su denominación. Nunca fue reconocida en algún otro mapa estelar."
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dkl9"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_en_desuso"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Lacaille"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solarium_(constelación)"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://dbpedia.org/ontology/wikiPageID",1227668
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://dbpedia.org/ontology/wikiPageRevisionID",120620850
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://dbpedia.org/ontology/wikiPageLength",1235
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solarium_(constelación)?oldid=120620850&ns=0"
"http://es.dbpedia.org/resource/Solarium_(constelación)","http://dbpedia.org/ontology/abstract","Solarium (el reloj solar) fue una supuesta constelación austral, ya no considerada como tal, incluida en la obra A Celestial Atlas, de 1822, de Alexander Jamieson,​ en substitución de la constelación Reticulum, denominada por Nicolas Louis de Lacaille en el siglo XVIII en vez de una parte de la Rhombus, introducida por  en su , en 1621.​ Un decenio después apareció en los mapas del norteamericano , a quien a veces se atribuye su denominación. Nunca fue reconocida en algún otro mapa estelar."
"http://es.dbpedia.org/resource/Solarium_(constelación_del_reloj_de_sol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solarium_(constelación)"
"http://es.wikipedia.org/wiki/Solarium_(constelación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solarium_(constelación)"
"http://dbpedia.org/resource/Solarium_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solarium_(constelación)"
