"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Georgia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Georgia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://dbpedia.org/ontology/wikiPageID",1354995
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",100203327
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Georgia?oldid=100203327&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_Zugdidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_central_de_la_Academia_de_Ciencias_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Sujumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia"
