"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beuvrigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beuvrigny"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#comment","Beuvrigny  es una población y comuna francesa, en la región de Baja Normandía, departamento de Mancha, en el distrito de Saint-Lô y cantón de Tessy-sur-Vire."
"http://es.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcq6r"
"http://es.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/name","Beuvrigny"
"http://es.dbpedia.org/resource/Beuvrigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beuvrigny"
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Patricia_Auvray"
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/elevaciónAlta",216
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Beuvrigny","http://es.dbpedia.org/property/escudo","no"
