"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/2000/01/rdf-schema#label","Crazy Balloon"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Balloon es un videojuego lanzado en 1980 por la empresa japonesa Taito."
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y067"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Taito"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1980"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crazy_Balloon"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://dbpedia.org/ontology/wikiPageID",687773
"http://es.dbpedia.org/resource/Crazy_Balloon","http://dbpedia.org/ontology/wikiPageRevisionID",117904299
"http://es.dbpedia.org/resource/Crazy_Balloon","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crazy_Balloon?oldid=117904299&ns=0"
"http://es.dbpedia.org/resource/Crazy_Balloon","http://dbpedia.org/ontology/abstract","Crazy Balloon es un videojuego lanzado en 1980 por la empresa japonesa Taito."
"http://es.dbpedia.org/resource/Ballon_Bomber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crazy_Balloon"
"http://es.dbpedia.org/resource/Crazy_Ballon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crazy_Balloon"
"http://es.dbpedia.org/resource/Crazy_balloon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crazy_Balloon"
"http://dbpedia.org/resource/Crazy_Balloon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crazy_Balloon"
"http://es.wikipedia.org/wiki/Crazy_Balloon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crazy_Balloon"
