"subject","predicate","object"
"http://dbpedia.org/resource/Prosh_Proshian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosh_Proshián"
"http://es.dbpedia.org/resource/Nikolái_Glebov-Avílov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Prosh_Proshián"
"http://es.dbpedia.org/resource/Nikolái_Glebov-Avílov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Prosh_Proshián"
"http://es.dbpedia.org/resource/Prosh_Proshian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosh_Proshián"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/2000/01/rdf-schema#label","Prosh Proshián"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://www.w3.org/2000/01/rdf-schema#comment","Prosh Pérchevich Proshián​ (en ruso: Прош Пе́рчевич Прошья́н, Ashtarak, 1883-Moscú, 16 de diciembre de 1918), revolucionario armenio,​ miembro del Partido Socialrevolucionario de Izquierda y comisario del pueblo del Gobierno soviético ruso a comienzos de 1918."
"http://es.dbpedia.org/resource/Prosh_Proshián","http://xmlns.com/foaf/0.1/name","Prosh Pérchevich Proshián"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1883"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Rusia"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1918"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialrevolucionarios"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosh_Proshián"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/apellido","Rabinowitch"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/apellido","Häfner"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/autor","Felstinsky, Yuri"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/autor","Cinnella, Ettore"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/autor","Boniece, Sally A."
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/cargo","Ministro de Correos y Telégrafos de Rusia"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/editorial","Universidad estatal de Nueva Jersey"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/editorial","Universidad de Indiana"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/editorial","Indiana University Press"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/escudo","Emblem of the Russian SFSR .svg"
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/Prosh_Proshián","http://es.dbpedia.org/property/fechaacceso",23
