"subject","predicate","object"
"http://es.dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_the_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press"
"http://es.dbpedia.org/resource/American_Historical_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press"
"http://es.dbpedia.org/resource/The_Journal_of_Modern_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2000/01/rdf-schema#label","Revistas publicadas por University of Chicago Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas publicadas por University of Chicago Press"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://dbpedia.org/ontology/wikiPageID",5063623
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://dbpedia.org/ontology/wikiPageRevisionID",66998026
"http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_publicadas_por_University_of_Chicago_Press?oldid=66998026&ns=14"
"http://es.dbpedia.org/resource/The_Astrophysical_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press"
"http://es.dbpedia.org/resource/American_Journal_of_Sociology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_University_of_Chicago_Press"
