"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/2000/01/rdf-schema#label","Lago Stolp"
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/2000/01/rdf-schema#comment","El lago Stolp (en alemán: Stolpsee) es un lago situado al norte de la ciudad de Berlín, en el distrito rural de Oberhavel —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania), a una elevación de 52 metros; tiene un área de 371 hectáreas.​ El lago es atravesado por el navegable río Havel, proveniente del lago Schwedt y en dirección hacia el ."
"http://es.dbpedia.org/resource/Lago_Stolp","http://xmlns.com/foaf/0.1/name","Stolpsee"
"http://es.dbpedia.org/resource/Lago_Stolp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Stolp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Stolp"
"http://es.dbpedia.org/resource/Lago_Stolp","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Stolp","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Stolp","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Stolp","http://es.dbpedia.org/property/nombreOriginal","Stolpsee"
"http://es.dbpedia.org/resource/Lago_Stolp","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Oberhavel"
"http://es.dbpedia.org/resource/Lago_Stolp","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Stolp","http://dbpedia.org/ontology/wikiPageID",8506613
"http://es.dbpedia.org/resource/Lago_Stolp","http://dbpedia.org/ontology/wikiPageRevisionID",120539758
"http://es.dbpedia.org/resource/Lago_Stolp","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Stolpsee"
"http://es.dbpedia.org/resource/Lago_Stolp","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Lago_Stolp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Stolp?oldid=120539758&ns=0"
"http://es.dbpedia.org/resource/Lago_Stolp","http://dbpedia.org/ontology/abstract","El lago Stolp (en alemán: Stolpsee) es un lago situado al norte de la ciudad de Berlín, en el distrito rural de Oberhavel —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania), a una elevación de 52 metros; tiene un área de 371 hectáreas.​ El lago es atravesado por el navegable río Havel, proveniente del lago Schwedt y en dirección hacia el ."
"http://es.wikipedia.org/wiki/Lago_Stolp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Stolp"
"http://dbpedia.org/resource/Stolpsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Stolp"
