"subject","predicate","object"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/2000/01/rdf-schema#label","Idiopsar brachyurus"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/2000/01/rdf-schema#comment","El yal colicorto o yal grande (Idiopsar brachyurus),​​ es una especie de ave paseriforme de la familia Thraupidae endémica de América del Sur."
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6w71"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://xmlns.com/foaf/0.1/name","Yal colicorto"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_puna"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiopsar"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
