"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_henche_de_la_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata"
"http://es.dbpedia.org/resource/Rafael_Henche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata"
"http://es.dbpedia.org/resource/Melchor_Rodríguez_García","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata"
"http://es.dbpedia.org/resource/Melchor_Rodríguez_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Rafael Henche de la Plata"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Henche de la Plata (Alcalá de Henares, 17 de noviembre de 1886-Madrid, 11 de septiembre de 1961) fue un político y sindicalista español, miembro del partido socialista y alcalde de Madrid​ durante la Guerra Civil."
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://xmlns.com/foaf/0.1/name","Melchor Rodríguez García"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://xmlns.com/foaf/0.1/name","Antonio Trigo Mairal"
"http://es.dbpedia.org/resource/Rafael_Henche_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
