"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Espinosa_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Espinosa Domínguez"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Espinosa Domínguez (Guisa; 1950) es un crítico e investigador cubano."
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Espinosa_Domínguez"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://es.dbpedia.org/property/date",20171208175134
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://es.dbpedia.org/property/url","http://www.ipscuba.net/espacios/altercine/convergencias/cuando-el-cinefilo-se-hace-critico/"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageID",5608524
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",129792065
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubarte.cult.cu/periodico/opinion/virgilio-pinera-en-persona-o-el-transito-imposible/23639.html"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hypermediamagazine.com/critica/virgilio-pinera-en-tercera-persona/%3Ffbclid=IwAR0Vq9bgHCeAhbFX-7duz_faaQr9yGEeRTV9DlHcL06o6ASa1Re_PG9E7nY"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneac.org.cu/LaIslaEnPeso/num13/ultima.htm"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.latribuna.hn/2011/09/04/coordenadas-habaneras-de-jose-lezama-lima/"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipscuba.net/espacios/altercine/convergencias/cuando-el-cinefilo-se-hace-critico/"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/wikiPageLength",7686
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Espinosa_Domínguez?oldid=129792065&ns=0"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Domínguez","http://dbpedia.org/ontology/abstract","Carlos Espinosa Domínguez (Guisa; 1950) es un crítico e investigador cubano."
