"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Sabaneta (Antioquia)"
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4j5"
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabaneta_(Antioquia)"
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://dbpedia.org/ontology/wikiPageID",1922522
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://dbpedia.org/ontology/wikiPageRevisionID",73938165
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabaneta_(Colombia)"
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Sabaneta_(Antioquia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabaneta_(Antioquia)?oldid=73938165&ns=0"
"http://es.wikipedia.org/wiki/Sabaneta_(Antioquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabaneta_(Antioquia)"
"http://es.dbpedia.org/resource/Avenida_Regional","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Sabaneta_(Antioquia)"
"http://es.dbpedia.org/resource/Estación_La_Estrella_(Metro_de_Medellín)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sabaneta_(Antioquia)"
"http://es.dbpedia.org/resource/Llane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabaneta_(Antioquia)"
