"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Natural_Marinoterrestre_de_Es_Trenc-Salobrar_de_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos"
"http://es.dbpedia.org/resource/Parque_natural_marinoterrestre_de_Es_Trenc-Salobrar_de_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos"
"http://es.dbpedia.org/resource/Parque_natural_marinoterrestre_Es_Trenc-Salobrar_de_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Parque natural maritímo-terrestre de Es Trench-Salobrar de Campos"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://es.dbpedia.org/property/fechaCreación",27
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://es.dbpedia.org/property/foto","Es Trenc, Mallorca, the beach.jpg"
"http://es.dbpedia.org/resource/Parque_natural_maritímo-terrestre_de_Es_Trench-Salobrar_de_Campos","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_natural"
