"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/2000/01/rdf-schema#label","Lenore Kasdorf"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/2000/01/rdf-schema#comment","Lenore Kasdorf (Nueva York, 23 de julio de 1948) es una actriz de cine y televisión estadounidense. Kasdorf nació en la ciudad de Nueva York. Es conocida por su papel como la seductora y promiscua enfermera Rita Stapleton Bauer, a quien interpretó de 1975 a 1981 en la telenovela Guiding Light, y por su actuación como la señora Rico en Starship Troopers.​"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://xmlns.com/foaf/0.1/name","Lenore Kasdorf"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenore_Kasdorf"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://es.dbpedia.org/property/nombre","Lenore Kasdorf"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://es.dbpedia.org/property/tiempo",1971
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/wikiPageID",8491363
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/wikiPageRevisionID",108729015
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenore_Kasdorf?oldid=108729015&ns=0"
"http://es.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/abstract","Lenore Kasdorf (Nueva York, 23 de julio de 1948) es una actriz de cine y televisión estadounidense. Kasdorf nació en la ciudad de Nueva York. Es conocida por su papel como la seductora y promiscua enfermera Rita Stapleton Bauer, a quien interpretó de 1975 a 1981 en la telenovela Guiding Light, y por su actuación como la señora Rico en Starship Troopers.​ Desde entonces ha aparecido en los telenovelas Santa Barbara y Days of Our Lives, así como en varias películas. Co-protagonizó con Chuck Norris en 1984 la película Missing in Action. También tuvo un papel recurrente en la década de 1990 en la serie Coach. Otros créditos en televisión incluyen papeles de estrella invitada en The A-Team, Knight Rider, Murder She Wrote, Barnaby Jones, 21 Jump Street, The Six Million Dollar Man, NYPD Blue, Beverly Hills, 90210, Magnum PI, Star Trek: The Next Generation y Babylon 5. Su última aparición fue en la película de 2004 Cellular.​"
"http://es.dbpedia.org/resource/Missing_in_Action","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lenore_Kasdorf"
"http://es.wikipedia.org/wiki/Lenore_Kasdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenore_Kasdorf"
"http://es.dbpedia.org/resource/Enlace_(Star_Trek:_La_nueva_generación)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lenore_Kasdorf"
"http://dbpedia.org/resource/Lenore_Kasdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenore_Kasdorf"
